" N�mero de Establecimientos Tur�sticos"

"CATEGORIA",,"AGENCIAS DE VIAJE","ALBERGUES TURISTICOS","ALOJAMIENTOS DE TURISMO RURAL","ALOJAMIENTOS HOTELEROS","APARTAMENTOS TURISTICOS","CAFETERIAS","CAMPINGS","EMPRESAS DE TURISMO ACTIVO","OTRAS ACTIVIDADES TURISTICAS","RESTAURANTES","VIVIENDAS USO TURISTICO",
,"VALLADOLID",         160,          16,         185,         165,          18,         189,           3,          24,          23,         815,          93,
,"ZAMORA",          29,          10,         249,         105,          20,          78,           6,          25,           2,         424,         199,

"09-2019","AVILA",          22,          13,         799,         122,          36,         118,          13,          48,          18,         549,          71,
,"BURGOS",          95,          65,         427,         288,          24,         144,          17,          16,           6,         773,         100,
,"LEON",          96,          94,         516,         382,          30,         302,          35,          40,          15,        1203,         165,
,"PALENCIA",          42,          31,         238,         109,          11,          46,           3,          16,           .,         317,          15,
,"SALAMANCA",          91,          17,         553,         261,          82,         307,          21,          29,           6,         707,         357,
,"SEGOVIA",          35,          18,         457,         155,          48,          55,           6,          58,          12,         508,         186,
,"SORIA",          12,          13,         366,         129,          23,          58,           7,           8,           2,         301,          79,
,"VALLADOLID",         161,          17,         188,         165,          20,         194,           3,          24,          23,         820,         112,
,"ZAMORA",          30,          10,         248,         105,          20,          80,           7,          25,           2,         426,         214,

"12-2019","AVILA",          21,          14,         793,         122,          36,         119,          13,          49,          18,         550,          81,
,"BURGOS",          96,          66,         436,         289,          24,         149,          17,          16,           6,         781,         114,
,"LEON",          92,          95,         517,         383,          30,         299,          35,          40,          15,        1206,         195,
,"PALENCIA",          42,          31,         244,         108,          10,          46,           3,          15,           1,         314,          17,
,"SALAMANCA",          90,          18,         557,         262,          85,         309,          20,          29,           6,         710,         399,
,"SEGOVIA",          36,          18,         459,         155,          49,          55,           6,          58,          12,         509,         203,
,"SORIA",          12,          13,         370,         129,          24,          58,           7,           9,           2,         302,          84,
,"VALLADOLID",         163,          17,         188,         165,          21,         194,           3,          25,          23,         820,         130,
,"ZAMORA",          29,          10,         247,         106,          22,          79,           7,          26,           2,         422,         240,

"03-2020","AVILA",          21,          15,         792,         122,          37,         113,          13,          49,          18,         536,          92,
,"BURGOS",          97,          66,         433,         289,          25,         150,          17,          16,           6,         777,         125,
,"LEON",          96,          96,         512,         385,          35,         299,          35,          39,          15,        1205,         204,
,"PALENCIA",          42,          31,         239,         107,          10,          48,           3,          15,           1,         316,          18,
,"SALAMANCA",          91,          18,         561,         262,          88,         311,          20,          29,           6,         713,         426,
,"SEGOVIA",          37,          18,         457,         155,          49,          55,           6,          58,          12,         509,         217,
,"SORIA",          12,          13,         371,         128,          25,          58,           7,           9,           2,         302,          97,
,"VALLADOLID",         162,          17,         192,         166,          23,         194,           3,          24,          23,         824,         144,
,"ZAMORA",          29,          11,         254,         104,          22,          86,           7,          27,           2,         435,         268,

"06-2020","AVILA",          21,          15,         793,         120,          37,         112,          13,          48,          18,         530,         103,
,"BURGOS",          95,          66,         458,         289,          27,         150,          17,          16,           6,         778,         165,
,"LEON",          97,          96,         512,         384,          35,         299,          35,          39,          15,        1203,         204,
,"PALENCIA",          42,          31,         240,         106,          10,          48,           3,          16,           1,         316,          20,
,"SALAMANCA",          91,          19,         560,         260,          87,         311,          20,          29,           6,         715,         430,
,"SEGOVIA",          37,          18,         457,         155,          49,          55,           6,          58,          12,         510,         220,
,"SORIA",          12,          13,         372,         128,          24,          58,           7,           9,           2,         303,          97,
,"VALLADOLID",         162,          17,         195,         166,          24,         194,           3,          24,          23,         823,         146,
,"ZAMORA",          28,          11,         255,         105,          22,          86,           7,          27,           2,         435,         274,

"09-2020","AVILA",          21,          15,         791,         120,          42,         114,          13,          49,          18,         533,         133,
,"BURGOS",          95,          66,         464,         286,          30,         155,          17,          19,           6,         785,         186,
,"LEON",          99,         100,         510,         389,          35,         300,          35,          39,          15,        1203,         227,
,"PALENCIA",          42,          32,         254,         108,          10,          49,           3,          16,           1,         321,          33,
,"SALAMANCA",          92,          20,         566,         259,          85,         310,          20,          29,           6,         719,         417,
,"SEGOVIA",          37,          18,         453,         155,          50,          55,           6,          57,          12,         510,         238,
,"SORIA",          12,          12,         378,         129,          25,          58,           8,          10,           2,         307,         109,
,"VALLADOLID",         158,          15,         201,         166,          27,         206,           3,          24,          23,         826,         190,
,"ZAMORA",          27,          11,         256,         105,          22,          85,           7,          27,           2,         430,         281,

"12-2020","AVILA",          19,          16,         966,         144,          72,         141,          16,          64,          19,         611,         442,
,"BURGOS",          93,          72,         459,         311,          42,         173,          18,          24,           6,         853,         196,
,"LEON",          97,         119,         557,         415,          51,         317,          37,          45,          15,        1264,         402,
,"PALENCIA",          42,          32,         254,         109,          10,          53,           4,          20,           1,         345,          39,
,"SALAMANCA",          91,          18,         564,         258,          85,         310,          20,          28,           6,         722,         386,
,"SEGOVIA",          37,          20,         462,         159,          55,          61,           6,          67,          12,         530,         295,
,"SORIA",          11,          14,         378,         129,          25,          60,           8,          13,           2,         341,         110,
,"VALLADOLID",         154,          18,         201,         159,          26,         221,           3,          26,          23,         872,         194,
,"ZAMORA",          27,          11,         259,         111,          22,          99,           7,          29,           2,         451,         299,

"03-2021","AVILA",          18,          16,         958,         143,          71,         141,          16,          64,          19,         611,         440,
,"BURGOS",          92,          71,         458,         309,          44,         180,          18,          24,           6,         850,         207,
,"LEON",          96,         118,         551,         411,          46,         319,          37,          46,          15,        1269,         389,
,"PALENCIA",          39,          31,         252,         110,          12,          54,           4,          20,           1,         344,          45,
,"SALAMANCA",          89,          18,         563,         257,          88,         313,          20,          28,           6,         730,         377,
,"SEGOVIA",          35,          20,         463,         155,          55,          59,           6,          67,          12,         522,         296,
,"SORIA",          11,          14,         375,         128,          26,          59,           8,          12,           2,         341,         109,
,"VALLADOLID",         148,          18,         198,         154,          28,         230,           3,          26,          23,         879,         196,
,"ZAMORA",          26,          10,         254,          99,          22,          92,           6,          27,           2,         414,         297,

"06-2021","AVILA",          19,          15,         961,         142,          68,         141,          16,          64,          19,         597,         451,
,"BURGOS",          93,          71,         462,         309,          45,         192,          18,          24,           6,         855,         220,
,"LEON",          95,         120,         553,         412,          48,         322,          37,          45,          15,        1277,         392,
,"PALENCIA",          34,          32,         254,         108,          12,          54,           4,          19,           1,         342,          46,
,"SALAMANCA",          88,          18,         569,         256,          90,         314,          20,          29,           6,         737,         392,
,"SEGOVIA",          35,          20,         466,         155,          57,          61,           6,          68,          12,         527,         315,
,"SORIA",          11,          15,         374,         128,          27,          61,           8,          13,           2,         347,         116,
,"VALLADOLID",         145,          18,         203,         155,          29,         232,           3,          26,          23,         880,         219,
,"ZAMORA",          25,          11,         259,          99,          26,          95,           6,          25,           2,         370,         292,

"09-2021","AVILA",          19,          15,         964,         145,          69,         139,          17,          64,          19,         597,         473,
,"BURGOS",          92,          71,         464,         308,          44,         193,          17,          24,           6,         857,         238,
,"LEON",          94,         114,         548,         412,          50,         322,          37,          45,          15,        1278,         421,
,"PALENCIA",          33,          33,         256,         105,          13,          52,           4,          18,           1,         338,          55,
,"SALAMANCA",          89,          18,         566,         256,          89,         317,          20,          28,           6,         738,         400,
,"SEGOVIA",          35,          20,         466,         157,          57,          60,           6,          64,          12,         534,         322,
,"SORIA",          11,          15,         378,         127,          28,          62,           8,          13,           2,         347,         122,
,"VALLADOLID",         146,          17,         201,         153,          26,         236,           3,          26,          23,         886,         210,
,"ZAMORA",          24,          10,         269,          99,          29,          95,           6,          22,           2,         373,         305,

"12-2021","AVILA",          19,          15,         966,         148,          68,         138,          17,          64,          19,         599,         498,
,"BURGOS",          89,          70,         466,         307,          47,         196,          18,          25,           6,         858,         259,
,"LEON",          94,         113,         538,         413,          56,         321,          37,          46,          15,        1278,         437,
,"PALENCIA",          32,          33,         253,         104,          13,          50,           4,          19,           1,         343,          55,
,"SALAMANCA",          88,          18,         570,         256,          93,         321,          20,          28,           6,         742,         413,
,"SEGOVIA",          35,          19,         461,         156,          56,          60,           6,          67,          12,         533,         332,
,"SORIA",          11,          15,         376,         126,          29,          61,           8,          14,           2,         351,         129,
,"VALLADOLID",         143,          17,         203,         153,          28,         237,           3,          26,          23,         884,         220,
,"ZAMORA",          24,          11,         272,          98,          29,         100,           5,          21,           2,         375,         311,

"03-2022","AVILA",          20,          15,         969,         147,          69,         137,          17,          66,          19,         602,         519,
,"BURGOS",          90,          73,         463,         305,          48,         199,          17,          25,           6,         855,         283,
,"LEON",          93,         116,         538,         413,          55,         323,          37,          48,          15,        1270,         455,
,"PALENCIA",          32,          35,         253,         104,          14,          51,           4,          19,           1,         344,          58,
,"SALAMANCA",          86,          19,         575,         255,          93,         321,          20,          28,           6,         743,         443,
,"SEGOVIA",          36,          21,         461,         157,          57,          61,           6,          69,          12,         533,         339,
,"SORIA",          11,          15,         375,         127,          29,          62,           8,          14,           2,         355,         137,
,"VALLADOLID",         140,          17,         203,         153,          31,         239,           3,          27,          23,         881,         220,
,"ZAMORA",          25,          10,         274,         100,          29,         104,           4,          21,           1,         375,         316,

"06-2022","AVILA",          20,          14,         973,         148,          75,         137,          15,          64,          19,         601,         563,
,"BURGOS",          89,          73,         467,         308,          50,         201,          17,          25,           6,         856,         300,
,"LEON",          94,         119,         537,         414,          56,         321,          38,          48,          15,        1267,         469,
,"PALENCIA",          32,          37,         253,         104,          14,          53,           4,          20,           1,         347,          60,
,"SALAMANCA",          87,          19,         579,         255,          97,         323,          20,          28,           6,         747,         473,
,"SEGOVIA",          36,          21,         457,         153,          57,          62,           6,          69,          12,         533,         352,
,"SORIA",          11,          16,         379,         128,          31,          63,           8,          15,           2,         355,         160,
,"VALLADOLID",         141,          17,         206,         154,          31,         239,           3,          27,          23,         880,         224,
,"ZAMORA",          25,          10,         273,         101,          29,         104,           5,          20,           1,         378,         332,

"09-2022","AVILA",          20,          15,         986,         150,          75,         136,          15,          64,          19,         608,         606,
,"BURGOS",          89,          73,         467,         302,          52,         201,          17,          25,           6,         856,         328,
,"LEON",          96,         126,         547,         416,          60,         324,          38,          48,          15,        1268,         541,
,"PALENCIA",          32,          36,         251,         104,          14,          53,           4,          20,           1,         349,          72,
,"SALAMANCA",          87,          19,         582,         255,         100,         326,          20,          28,           6,         749,         510,
,"SEGOVIA",          36,          22,         459,         153,          59,          61,           6,          69,          12,         533,         363,
,"SORIA",          11,          16,         382,         127,          33,          64,           8,          17,           2,         349,         170,
,"VALLADOLID",         140,          17,         206,         154,          31,         240,           3,          27,          23,         889,         226,
,"ZAMORA",          25,          10,         284,         102,          29,         109,           5,          20,           1,         376,         347,

"12-2022","AVILA",          20,          15,         988,         149,          76,         137,          15,          65,          19,         608,         623,
,"BURGOS",          89,          73,         465,         302,          54,         202,          17,          26,           6,         858,         346,
,"LEON",          96,         123,         548,         420,          62,         323,          39,          48,          15,        1260,         561,
,"PALENCIA",          32,          33,         249,         104,          14,          55,           4,          19,           1,         348,          73,
,"SALAMANCA",          85,          19,         577,         254,         102,         326,          20,          28,           6,         751,         529,
,"SEGOVIA",          38,          22,         459,         153,          58,          61,           6,          69,          11,         532,         380,
,"SORIA",          11,          16,         381,         129,          34,          63,           8,          18,           2,         351,         173,
,"VALLADOLID",         137,          17,         207,         154,          33,         241,           3,          27,          23,         892,         231,
,"ZAMORA",          25,          10,         281,         103,          31,         109,           4,          20,           1,         377,         356,

"03-2023","AVILA",          21,          15,         990,         148,          79,         138,          15,          64,          19,         609,         666,
,"BURGOS",          89,          72,         465,         291,          56,         202,          17,          26,           6,         852,         352,
,"LEON",          96,         125,         542,         413,          55,         320,          39,          46,          15,        1253,         587,
,"PALENCIA",          33,          33,         253,         104,          14,          57,           4,          19,           1,         347,          75,
,"SALAMANCA",          84,          19,         580,         253,         105,         332,          20,          28,           6,         753,         565,
,"SEGOVIA",          37,          22,         461,         153,          58,          61,           6,          70,          11,         533,         386,
,"SORIA",          11,          17,         382,         129,          36,          62,           8,          18,           2,         351,         185,
,"VALLADOLID",         139,          17,         206,         154,          37,         242,           3,          27,          23,         900,         237,
,"ZAMORA",          25,          11,         281,         103,          32,         112,           4,          19,           1,         374,         375,

"06-2023","AVILA",          21,          15,         996,         147,          80,         138,          15,          25,          19,         611,         727,
,"BURGOS",          89,          74,         469,         283,          57,         201,          17,          11,           6,         853,         404,
,"LEON",          97,         126,         544,         411,          55,         316,          37,          41,          15,        1244,         605,
,"PALENCIA",          33,          34,         255,         104,          14,          55,           4,          16,           1,         350,          75,
,"SALAMANCA",          84,          19,         574,         251,         110,         332,          20,          16,           6,         754,         590,
,"SEGOVIA",          38,          23,         456,         153,          60,          61,           6,          50,          11,         536,         406,
,"SORIA",          11,          16,         388,         130,          38,          62,           8,          16,           2,         351,         200,
,"VALLADOLID",         144,          18,         209,         152,          38,         243,           3,           5,          23,         901,         250,
,"ZAMORA",          25,          11,         278,         102,          32,         112,           4,           6,           1,         378,         385,

"09-2023","AVILA",          14,          15,         997,         149,          84,         139,          15,          26,          19,         611,         762,
,"BURGOS",          56,          76,         474,         283,          58,         206,          19,          12,           6,         856,         445,
,"LEON",          72,         127,         542,         411,          57,         315,          37,          31,          15,        1240,         663,
,"PALENCIA",          26,          35,         255,         104,          14,          57,           4,          13,           1,         347,          82,
,"SALAMANCA",          63,          19,         580,         250,         115,         335,          20,           8,           6,         756,         620,
,"SEGOVIA",          30,          22,         457,         155,          60,          62,           6,          50,          11,         536,         419,
,"SORIA",           4,          17,         385,         129,          38,          62,           8,          10,           2,         350,         221,
,"VALLADOLID",          92,          19,         211,         154,          40,         243,           3,           3,          23,         904,         265,
,"ZAMORA",          18,          11,         279,         101,          34,         111,           4,           6,           1,         377,         397,

"12-2023","AVILA",          15,          15,         996,         149,          84,         140,          15,          26,          19,         613,         791,
,"BURGOS",          55,          77,         470,         281,          59,         209,          19,          13,           6,         861,         474,
,"LEON",          68,         123,         542,         412,          60,         315,          37,          36,          15,        1235,         686,
,"PALENCIA",          27,          35,         256,         105,          15,          54,           4,          15,           1,         350,          85,
,"SALAMANCA",          60,          20,         587,         247,         115,         338,          21,          17,           6,         754,         647,
,"SEGOVIA",          26,          22,         455,         154,          60,          60,           6,          49,          11,         532,         442,
,"SORIA",           4,          17,         386,         129,          39,          63,           8,          16,           2,         349,         229,
,"VALLADOLID",          90,          20,         210,         155,          40,         247,           3,          14,          23,         905,         272,
,"ZAMORA",          18,          10,         276,         100,          34,         112,           3,           6,           1,         373,         407,

"03-2024","AVILA",          12,          16,         992,         150,          88,         143,          15,          26,          19,         614,         836,
,"BURGOS",          35,          80,         466,         281,          60,         212,          19,          13,           6,         859,         503,
,"LEON",          38,         121,         538,         408,          63,         316,          36,          34,          15,        1236,         764,
,"PALENCIA",          19,          34,         258,         104,          15,          53,           4,          13,           1,         349,          88,
,"SALAMANCA",          30,          20,         586,         250,         125,         338,          21,          19,           6,         757,         662,
,"SEGOVIA",          13,          22,         459,         154,          60,          61,           5,          48,          11,         535,         459,
,"SORIA",           4,          17,         386,         130,          39,          63,           8,          16,           2,         350,         241,
,"VALLADOLID",          51,          21,         211,         155,          42,         248,           3,          14,          23,         911,         282,
,"ZAMORA",          10,           9,         273,         100,          35,         115,           3,           6,           1,         365,         428,











