FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,refugio_geometria,refugio_tipo,refugio_uso,refugio_actividad,refugio_capacidad_pernoctar,refugio_servicio_comida
refugio.86267,86267,14,false,false,,PEURF00185,Paraje: Roza La Calle,2011-06-13T00:00:00,1998-01-15T00:00:00,2,false,,Roza La Calle,4,3,2,false,0,4,,POINT (351605.66326625 4762404.83037133),2,3,Ganadería,false,false
refugio.86268,86268,14,false,false,,PEURF00186,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Salamón,4,3,2,false,0,4,,POINT (328008.722695052 4758317.20943485),6,1,Ganadería,false,false
refugio.86269,86269,14,false,false,,PEURF00282,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Salceda,4,3,2,false,0,4,,POINT (346090.761522023 4767080.27711154),7,3,,false,false
refugio.86270,86270,14,false,false,,PEURF00283,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,San Miguel,4,3,2,false,0,4,,POINT (324267.36160087 4771234.49650214),2,3,Ganadería,false,false
refugio.86271,86271,14,false,false,,PEURF00187,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,San Pedro,4,3,2,false,0,4,,POINT (316256.995016184 4755123.56840815),7,3,,false,false
refugio.86272,86272,14,false,false,,PEURF00284,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,San Pelayo,4,3,2,false,0,4,,POINT (329599.502510976 4762865.52794623),8,3,Ganadería,false,false
refugio.86273,86273,14,false,false,,PEURF00285,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Sierra de Murias,4,3,2,false,0,4,,POINT (320566.057112442 4763196.23015922),8,3,Ganadería,false,false
refugio.86274,86274,14,false,false,,PEURF00286,Caseta madera elevada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Subida Tronisco,4,3,2,false,0,4,,POINT (315476.358775903 4768761.60912519),2,3,Caza,false,false
refugio.86275,86275,14,false,false,,PEURF00287,Caseta madera elevada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Susarón,4,3,2,false,0,4,,POINT (311986.382555666 4762342.50820426),2,3,Caza,false,false
refugio.86276,86276,14,false,false,,PEURF00191,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Susiellas,4,3,2,false,0,4,,POINT (346522.990461215 4771791.4665098),2,3,,false,false
refugio.86277,86277,14,false,false,,PEURF00192,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Tajahierro,4,3,2,false,0,4,,POINT (356584.116093742 4767909.6114368),3,2,Montañismo,false,false
refugio.86278,86278,14,false,false,,PEURF00193,Solo se observa la antigua planta,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Tejedo,4,3,2,false,0,4,,POINT (327713.214554287 4750619.66741082),6,4,Turismo,false,false
refugio.86279,86279,14,false,false,,PEURF00288,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Tejedo,4,3,2,false,0,4,,POINT (349528.908852643 4768511.75628216),2,3,Ganadería,false,false
refugio.86280,86280,14,false,false,,PEURF00195,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Trapa,4,3,2,false,0,4,,POINT (329595.589742812 4751656.93434153),6,1,Ganadería,false,false
refugio.86281,86281,14,false,false,,PEURF00196,Paraje: Tronisco,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Tronisco,4,3,2,false,0,4,,POINT (316722.720313887 4768856.47586118),2,3,Ganadería,false,false
refugio.86282,86282,14,false,false,,PEURF00198,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valcabrero,4,3,2,false,0,4,,POINT (312131.761208906 4754388.71238744),2,3,,false,false
refugio.86283,86283,14,false,false,,PEURF00289,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valcarque,4,3,2,false,0,4,,POINT (344261.992954792 4771732.6783608),2,3,Ganadería,false,false
refugio.86284,86284,14,false,false,,PEURF00290,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valcueva,4,3,2,false,0,4,,POINT (344315.168592705 4751847.32529016),7,3,,false,false
refugio.86285,86285,14,false,false,,PEURF00291,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valdemeron,4,3,2,false,0,4,,POINT (343397.56630978 4757529.80408181),7,3,,false,false
refugio.86286,86286,14,false,false,,PEURF00201,"Levantamiento reciente, paredes de piedra cimentada, techo de escoba",2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valdesalamón,4,3,2,false,0,4,,POINT (327599.035005856 4756668.3535611),6,3,Turismo,false,false
refugio.86287,86287,14,false,false,,PEURF00202,Paraje: Valdesolle,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valdesolle,4,3,2,false,0,4,,POINT (320016.931335344 4760763.5354307),2,3,Ganadería,false,false
refugio.86288,86288,14,false,false,,PEURF00203,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valle del Naranco-Valle de Lechada,4,3,2,false,0,4,,POINT (343335.935732413 4769119.32650421),7,3,,false,false
refugio.86289,86289,14,false,false,,PEURF00292,Caseta madera elevada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Vallerianes,4,3,2,false,0,4,,POINT (313989.618746182 4767082.39540895),2,3,Caza,false,false
refugio.86290,86290,14,false,false,,PEURF00205,Paraje: Vallines De Arriba,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Vallines,4,3,2,false,0,4,,POINT (348865.881501734 4770695.35274731),9,3,Ganadería,false,false
refugio.86291,86291,14,false,false,,PEURF00206,Cerrado,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Vallinoso,4,3,2,false,0,4,,POINT (324227.918006516 4757441.24410967),6,2,Ganadería,false,false
refugio.86292,86292,14,false,false,,PEURF00207,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valporquero,4,3,2,false,0,4,,POINT (307106.099050613 4765973.62695486),2,3,Ganadería,false,false
refugio.86293,86293,14,false,false,,PEURF00293,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Valverde,4,3,2,false,0,4,,POINT (320051.201862504 4767996.67907621),2,3,,false,false
refugio.86294,86294,14,false,false,,PEURF00209,"Planta circular, paredes de piedra cimentada, techo de escoba",2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Vega Lasprón,4,3,2,false,0,4,,POINT (323043.647466008 4762210.63585303),6,3,Ganadería,false,false
refugio.86295,86295,14,true,false,,PEURF00294,Uso libre (previo pago),2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Vegabaño,4,3,2,false,0,4,,POINT (337014.642497439 4781203.95131866),3,3,Montañismo,false,false
refugio.86296,86296,14,false,false,,PEURF00211,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Venticueva,4,3,2,false,0,4,,POINT (329093.715599658 4756595.58986538),6,1,Ganadería,false,false
refugio.86297,86297,14,false,false,,PEURF00212,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Vioba,4,3,2,false,0,4,,POINT (322946.336330149 4762806.71002212),6,1,Ganadería,false,false
refugio.86298,86298,14,false,false,,PEURF00213,Paraje: Zampuerna,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Zampuerna,4,3,2,false,0,4,,POINT (315419.463158387 4771611.32544068),2,3,Ganadería,false,false
refugio.86299,86299,14,false,false,,PEURF00214,Paraje: Zampuerna,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Zampuerna-Aprisco,4,3,2,false,0,4,,POINT (315428.452155347 4771596.55782241),9,3,Ganadería,false,false
refugio.88864,88864,14,true,false,,RCDRF00001,El refugio se presta a los colectivos de pescadores que ostentan la fecha en cuestión según el calendario de pesca,2009-11-09T00:00:00,2002-04-11T00:00:00,1,false,"Cruzamos el río Duero por la presa de San José en dirección a San Román de Hornija, y justo pasada la presa giramos 90º y entramos en el camino de Cubillas. Seguir este camino 1,5 kilómetros en dirección al río Duero y llegamos el refugio.",Refugio de pescadores del Escenario Deportivo Social de Pesca de Castronuño,1,3,1,false,0,1,,POINT (311834.25790401 4585857.58527794),4,2,Pesca,false,false
refugio.89256,89256,14,false,false,,SGRRF00072,"Edificios adosados con tres dependencias, una de ellas dispone de chimenea. Abrevadero grande de piedra para el ganado, cerramiento de piedra, zona de pinar y praderas.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Desde Hoyos del Espino por la carretera de la plataforma y pasado el Puente del Duque a 2 km, por la pista cerrada de tierra a Sanchivieco y Las Maliciosas a 1,4 Km. A pie de pista.",Sanchivieco,3,1,2,false,0,3,,POINT (315591.491716429 4466583.44495293),2,2,Ganadería,false,false
refugio.89257,89257,14,true,false,false,SGRRF00063,"Situado en la margen izquierda del río Tormes, al inicio de la senda de Cinco lagunas",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,Desde Navalperal por la pista de asfalto que baja al rio Tormes y cruzado el puente al fondo de la pradera del prado del Toro,Prado del Toro,1,1,2,false,0,1,,POINT (305507.781110756 4468861.85017211),4,2,Recreo,true,false
refugio.89258,89258,14,false,false,,SGRRF00021,Refugio con 2 pequeñas dependencias. Tiene una barrera de hierro a la entrada para impedir que entre el ganado.,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"A 15 minutos andando desde la carretera C-500 Km 44 con dirección Sur, hacia el cordel de ganado del Puerto del Pico a Piedrahita, se llega a la valla del pinar y dentro, a 100 m de la puerta en dirección Oeste.",El Cotorro,1,2,2,false,0,1,,POINT (321417.055159493 4468959.59520795),2,1,Ganadería,false,false
refugio.89259,89259,14,false,false,,SGRRF00061,Tiene 2 bancos de fábrica interiores y una barrera de hierro a la entrada para impedir que entre en ganado.,2010-07-23T00:00:00,1996-06-20T00:00:00,4,true,"Desde Navarredonda por la pista del frontón y entrada al pinar de Navahondilla, M.U.P 98, 2,5 Km.",Peña Histórica,1,2,2,false,0,1,,POINT (320484.232659571 4468885.28055326),2,1,Ganadería,false,false
refugio.89260,89260,14,true,false,,SGRRF00009,Grande y de piedra con un amplio corral de piedra en la parte de atrás y con grandes paredes de piedra,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde el puerto de Serranillos por la pista forestal que conduce hasta el puerto del Pico, pasandop por las antenas de tv, a unos dos kilometros",Casa del Guarda,2,1,2,true,0,3,,POINT (334862.640372592 4465176.99805053),4,2,Recreo,true,false
refugio.89261,89261,14,true,false,,SGRRF00011,Casa grande con porche y recinto vallado con árboles. Cerca del puerto de Serranillos. Utilizado por los cazadores al< paso de las palomas en el mes de noviembre,2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"A 15 Km de San Esteban del Valle, por el puerto de Serranillos y desde allí a 200 metros con dirección Oeste. Desde el puerto se Serranillos a 200 m por la pista forestal",Cazadores,3,1,2,true,0,5,,POINT (334363.791762883 4463723.06941743),4,2,Caza,true,false
refugio.89262,89262,14,false,false,,SGRRF00007,Pequeño refugio con corral a la entrada y puerta cerrada. Interior con dependencias para dormir. Cerrado.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,Desde la plataforma de Gredos a 25 minutos hacia la Laguna Grande y desviandose 300 m al Norte del camino en el llano de Las Pozas. Junto a los refugios de Reguero Llano. También directamente desde la plataforma a 25 minutos con dirección Oeste.,Casa de los Vaqueros,2,2,2,false,0,3,,POINT (309788.88203136 4460668.7347781),2,2,Ganadería,true,false
refugio.89263,89263,14,true,false,,SGRRF00006,"En la cuerda de la montaña cercano a la pared de la sierra entre la Aliseda y Navamediana, a casi 2000 metros de altitud",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,,Casa de Gredos,1,2,2,false,0,1,,POINT (302127.013956469 4462197.31641969),2,1,Montañismo,true,false
refugio.89264,89264,14,true,false,,SGRRF00020,En la senda de la gargfanta de Navamediana,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,,El Churrital,1,2,2,false,0,1,,POINT (296866.702362917 4462625.48506415),2,1,Montañismo,false,false
refugio.89265,89265,14,true,false,false,SGRRF00051,"Pequeño refugio con tejado a un agua. Con vistas a los Riscos de Morezón, Hermanitos de Gredos y Almanzor por el Norte; al Sur se encuentran el Valle del Tietar y el pantano de Rosarito. Usado por el vigilante de la torreta de incendio.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde Candeleda, por la pista del camino del Puerto de Candeleda hasta la Torreta de Incendios, unos 5 Km. Desde Poyales se llega por la pista forestal de tierra de La Garganta, pasar la Casa de La Barrera y 4 Km. Hasta La Torreta, unos 11 Km.",Las Portillas,1,1,2,false,0,1,,POINT (311731.656915537 4450705.38115068),2,2,Otro,false,false
refugio.89266,89266,14,true,false,false,SGRRF00075,"Refugio abierto en la orilla del río Arenal, en el Hornillo.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Desde el puente del Tejar, en el Hornillo a 30 metros del puente por una pista de tierra",Refugio pescadores El Tejar,1,1,2,false,0,1,,POINT (322180.58195334 4456354.84283169),2,1,Pesca,false,false
refugio.89267,89267,14,true,false,false,SGRRF00003,"Abierto todo el año y utilizado por cazadores, montañeros y ganaderos. Tiene un gran corral de piedra alrededor",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Andando desde la pista de Brbellido y collado tejedo por una trocha a 1,3 h andando",Cañada La Huesa,3,2,2,false,0,3,,POINT (309414.573536567 4465064.70132625),2,1,Ganadería,true,false
refugio.89268,89268,14,true,false,false,SGRRF00015,"Antigua cabaña de pastores con dos dependencias restaurada, una de ellas orientada al oeste y alejada de la garganta de las Pozas.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,true,Desde la plataforma de Gredos.,El Artiñuelo,2,2,2,false,0,3,,POINT (309183.835637762 4461664.77845178),2,1,Varios,false,false
refugio.89269,89269,14,true,false,,SGRRF00038,"Típico refugio de pescadores próximo al río Tormes con pequeño porche, al pie de la pista que acaba en este punto. Cubierta a un agua.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Pista de tierra que sale del Km 24,2 de la C-500, con dirección Sur, hacia el río, de 2 km y termina en el refugio.",La Moncillera,1,1,2,false,0,1,,POINT (307218.296907556 4469188.3071989),9,1,Pesca,true,false
refugio.89270,89270,14,true,false,,SGRRF00055,"Dos cabañas adosadas con camastros y bancos, en el camino de la Garganta de Gredos, en la margen izquierda, cerca de Roncesvalles, en zona de robles. Señalizado.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"Desde Navalperal por el camino de la garganta de Gredos, a 2,3 h andando en subida . Desde la Plataforma por la garganta de Prado de las Pozas y garganta de Gredos, en bajada a 2 h.",Los Labradillos,1,2,2,false,0,1,,POINT (307060.693569631 4464629.06293682),2,1,Montañismo,true,false
refugio.89271,89271,14,true,false,,SGRRF00071,Refugio semicircular en zona de antiguos puestos de pastores.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Desde Navalperal por la garganta de Gredos y pasado el puente de Roncesvalles, por la garganta de Las Pozas a 3 h. También desde la plataforma de Gredos por la garganta de las Pozas, en bajada y antes de llegar a la garganta de Gredos, a 1,3 h.",Roncesvalles,2,2,2,false,0,3,,POINT (307330.690965985 4463692.51420606),2,1,Montañismo,true,false
refugio.89272,89272,14,true,false,false,SGRRF00037,"Refugio de piedra grande con tejado a dos aguas, a pie de pista del Colmenar, en zona de pinar orientado al norte.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,Pista forestal del Colmenar.,La Mangá,1,1,2,false,0,1,,POINT (331225.534559451 4467728.19086916),2,1,Varios,false,false
refugio.89273,89273,14,true,false,false,SGRRF00019,Pequeño edificio de forma cónica con paredes de piedra y cubierta de tejas en la base del Cabeza Nevada.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,Por la garganta de Gredos,El Cervunal,1,2,2,false,0,1,,POINT (305473.093624284 4462533.14679644),6,1,Montañismo,false,false
refugio.89274,89274,14,true,false,,SGRRF00030,"Refugio de fortuna circular sobre un antiguo chozo de pastores, con cubierta de tejas de forma cónica, en zona de montaña, alejado, en la senda de Cinco Lagunas.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Desde Navalperal por la senda de Cinco Lagunas a 2,3 h.",La Barranca,1,2,2,false,0,1,,POINT (304518.234928883 4462487.56673807),6,1,Varios,true,false
refugio.89275,89275,14,true,false,,SGRRF00049,"Caseta de ganaderos cerca del arroyo de una sola pieza, porche de piedra a la entrada y corral grande de piedra para el ganado.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Desde el puente nuevo de Zapardiel de la Ribera por la garganta del Hornillo, a 2 h.",Las Hoyuelas,1,2,2,false,0,1,,POINT (303208.119232658 4464323.12414894),2,1,Varios,true,false
refugio.89276,89276,14,true,false,,SGRRF00054,"Refugio de fortuna con cubierta a un agua, apoyado en una gran roca. Orientado al este, en la parte alta de la Cuerda de los Barquillos.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Desde la fuente de Navalperal remontar a la Cuerda del Barquillo, a 30 minutos.",Los Barquillos,1,2,2,false,0,1,,POINT (304318.106706296 4463414.13562519),2,1,Varios,false,false
refugio.89277,89277,14,true,false,false,SGRRF00029,"Refugio de dos plantas, tejado a dos aguas con cubierta de teja. Piso de cemento, escalera de madera y chapado exterior en parte con piedra. Cuarto exterior adosado con puerta exterior.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,Pista forestal de la Garganta Blanca,La Albarea,1,1,2,false,0,1,,POINT (308739.310261513 4454110.27882891),3,1,Varios,true,false
refugio.89278,89278,14,true,false,,SGRRF00039,"Refugio de fortuna a pie de carretera con tejado a un agua y bancos exteriores de madera, en zona de pinar.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Carretera del Arenal al puerto de la Centenera km. 4,5 . A pie de carretera en un ensanche después del arroyo de la Ortiga.",La Ortiga,2,1,2,false,0,11,,POINT (323869.284598903 4462269.39046347),3,1,Varios,false,false
refugio.89279,89279,14,true,false,,SGRRF00048,Refugio en la ruta del puerto del Arenal. Con tejado a un agua y banco interior.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Desde el puerto de la Centenera hacia el Norte, por la pista de las Campanas, a 35 minutos andando desde este puerto.",Las Campanas,1,1,2,false,0,1,,POINT (325027.849608835 4462964.08406452),2,1,Varios,true,false
refugio.89280,89280,14,true,false,false,SGRRF00012,"Pequeño refugio con tejado a un agua, a pie de pista forestal en zona de pinar.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,Desde el Hornillo por la pista forestal de la Francisca,Collado de la Casa,1,1,2,false,0,1,,POINT (319415.770062491 4457168.56487522),2,1,Varios,false,false
refugio.89281,89281,14,true,false,,SGRRF00014,"Refugio de fortuna cerca del inicio de la senda del Puerto del Peón y Canal Seca, con tejado a un agua.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"A unos 7,2 Km del Hornillo por el carril forestal del Charco Verde. Desde la plataforma de Domingo Fernando por la calleja andando durante 10 minutos por el camino del Puerto del Peón.",Domingo Fernando,1,2,2,false,0,1,,POINT (318018.710499392 4459057.35334379),2,1,Varios,false,false
refugio.89282,89282,14,true,false,,SGRRF00033,"Refugio grande, con porche a la entrada, en la zona de la Francisca, cubierta a dos aguas. Contraventanas de madera y almacén.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Carretera del Hornillo a Guisando. Camino Forestal al Collado de la Casa y La Francisca, cruzando el Río Cantos. A 2,5 Km desde El Hornillo.",La Francisca,1,1,2,true,0,1,,POINT (318887.761661631 4458631.24864016),9,2,Otro,true,false
refugio.89283,89283,14,true,false,,SGRRF00035,"Pequeño refugio de fortuna con tejado a una agua cerca del area recreativa, en zona de pinar con buenas vistas.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Desde el Hornillo 7,1 Km., dirección a Guisando y por el camino de La Francisca, después por pista de tierra dirección la Lancha del Rey. A 80 m de la pista forestal. Pista de las Tormeras.",La Lancha del Rey,1,1,2,false,0,1,,POINT (319558.97908253 4459426.3021541),9,1,Varios,false,false
refugio.89284,89284,14,true,false,,SGRRF00052,"Edificio a dos aguas, entre pinos. Tejado de pizarra negra con porche cubierto en la entrada.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,true,"Desde el Hornillo a 8,5 Km por pista forestal hacia la Lancha del Rey y desde allí continúa una pista hacia las Tormeras. Después andando, desde el final de esta pista con dirección Norte, durante 5 minutos.",Las Tormeras,1,1,2,false,0,1,,POINT (319269.432138466 4460054.13453391),2,1,Varios,true,false
refugio.89285,89285,14,true,false,,SGRRF00023,"Pequeño refugio en el cruce de pistas forestales con tejado a un agua, en zona de pinar.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Desde Guisando sale la pista con dirección a el Hoyuelo, a 4,5 Km.",El Hoyuelo,1,1,2,false,0,1,,POINT (318067.408290483 4456746.44310695),2,1,Varios,false,false
refugio.89286,89286,14,true,false,,SGRRF00028,"Pequeño refugio en el cruce de pistas forestales y cortafuegos, con tejado a un agua, en zona de pinar.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"A 5 Km de Guisando por la carretera a Candeleda, desviandose en el P.K. 4,5 por la pista forestal a la derecha. En la confluencia de pistas forestales y cortafuegos.",Guisandillo,1,1,2,false,0,1,,POINT (318251.558423911 4452813.88995488),9,1,Varios,false,false
refugio.89287,89287,14,true,false,,SGRRF00043,"Refugio de fortuna con tejado a un agua en zona de pinar, con vistas a Arenas y al Valle del Tietar. Usado por el vigilante de la torreta de incendios de la Sillita",2010-07-23T00:00:00,1996-06-20T00:00:00,4,true,Desde Guisando a unos 10 Km. por la pista forestal que une Guisando con la C-501 y desde esta por el camino forestal de La Torreta. Desde Arenas a unos 17 km dirección Candeleda y por la pista de Arbillas y la de La Torreta.,La Sillita,1,1,2,false,0,1,,POINT (317508.957396568 4452511.27311817),2,2,Otro,false,false
refugio.89288,89288,14,true,false,false,SGRRF00060,"Edificio con porche a la entrada y zócalo alrededor. Con tejado de pizarra a dos aguas en la plataforma del Nogal del Barranco, zona de pinar.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"Desde Guisando 4,5 Km por la carretera al Nogal del Barranco",Nogal del Barranco,1,1,2,false,0,1,,POINT (316043.597006911 4456031.20152088),9,2,Varios,true,false
refugio.89289,89289,14,true,false,,SGRRF00034,Refugio grande en la margen derecha del río Tormes en el tramo del GR-10 entre Hoyos del Espino y Navacepeda.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,Desde Hoyos del Collado por pista asfaltada a 2 Km dirección Norte. Andando desde Prado Molino en Hoyos del Espino por el cordel de ganado dirección a Barco de Avila 15 minutos.,La Hoya,1,1,2,false,0,1,,POINT (313040.189904157 4468329.71883905),9,1,Pesca,true,false
refugio.89290,89290,14,true,false,false,SGRRF00056,"Típico refugio de pescadores, próximo a la Garganta de Barbellido con pequeño porche, al pie de pista . Cubierta a un agua.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"Carretera de la Plataforma de Gredos y desvio a Navacepeda de Tormes. Desde Navacepeda de Tormes, por la pista de Barbellido",El Mellizo,1,1,2,false,0,1,,POINT (311907.776003945 4465216.23894703),9,1,Pesca,true,false
refugio.89291,89291,14,true,false,,SGRRF00004,"Pequeño refugio en la garganta de la Solana, en zona de pastos. Cubierta a dos aguas de teja roja árabe. Cercado alrededor de piedra.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Desde la Aliseda por la pista forestal de la garganta de La Solana a 4,5 Km. Situado a 200 metros del final de la pista. Sin señalización.",Carbonero,3,1,2,false,0,3,,POINT (300523.150717966 4464640.11868104),2,1,Ganadería,true,false
refugio.89292,89292,14,true,false,,SGRRF00018,"Pequeño refugio en la garganta de la Solana, en zona de pastos. Cubierta a dos aguas de teja roja árabe. Cercado alrededor de piedra.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Desde la Aliseda por la pista forestal de la garganta de La Solana a 4,5 Km. Situado a 200 metros del final de la pista. Sin señalización.",El Carbonero,1,1,2,false,0,1,,POINT (300532.549567382 4464643.69758867),2,1,Ganadería,true,false
refugio.89293,89293,14,true,false,false,SGRRF00058,Caseta de piedra con tejado a dos aguas en un pequeño rellano de la Senda del Torozo.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,Desde el puerto del Pico por la senda del Torozo,Majada del Tío Manteca,1,2,2,false,0,1,,POINT (329644.374042424 4465339.90095599),2,1,Montañismo,false,false
refugio.89294,89294,14,true,false,,SGRRF00059,,2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"El la Garganta de Los Caballeros, en la senda a unas 2 horas andanado desde Navalguijo",Martillo,1,2,2,false,0,1,,POINT (282511.235871422 4454488.4282662),2,1,Montañismo,true,false
refugio.89295,89295,14,true,false,,SGRRF00017,"Refugio de fortuna circular de piedra, con tejado a dos aguas, bajo y muy alejado, en zona de pradera a bastante altitud.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Camino de la Garganta de Bohoyo, en la base de la última subida hasta la cumbre del Belesar. A 5 h del pueblo de Bohoyo.",El Belesar,1,2,2,false,0,1,,POINT (301628.820760014 4459819.28656256),2,1,Montañismo,false,false
refugio.89296,89296,14,true,false,,SGRRF00024,"Refugio pequeño y bajo en la senda de la garganta de Bohoyo, tejado a un agua . Uso sólo en mal tiempo. Poco confortable.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,true,"Por el camino de la Garganta de Bohoyo a 2,45 h. Zona de canchales al pie del camino en zona alta.",El Lanchón,1,2,2,false,0,1,,POINT (298350.069189342 4460302.91871334),6,1,Varios,true,false
refugio.89297,89297,14,true,false,,SGRRF00036,"Edificio grande con dos dependencias adosadas. Una parte con cuarto de leña, habitación grande con suelo de cemento. Buen refugio en caso de mal tiempo.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Camino de la Garganta de Bohoyo en la zona alta de una amplia pradera, separado de la ruta unos 200 metros, próximo a la regadera alta. A 2 h del inicio.",La Longuilla,2,2,2,false,0,3,,POINT (296341.792501736 4460933.51992198),2,1,Varios,true,false
refugio.89298,89298,14,true,false,,SGRRF00041,"Caseta restaurada con tejado a dos aguas en el camino de la gargantra de Bohoyo, señalizada.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Camino de la Garganta de Bohoyo, después del refugio de La Secá a 50 minutos del inicio de ruta.",La Redonda,2,2,2,false,0,3,,POINT (294647.392231929 4461362.80371464),2,1,Varios,true,false
refugio.89299,89299,14,true,false,,SGRRF00042,"Caseta con tejado a dos aguas y pequeño corral de caballos a la entrada, en senda de la Garganta de Bohoyo.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Camino de la Garganta de Bohoyo, pasada la segunda portera en una pradera a la izquierda. A 35 minutos a pie, por camino entre bosques.",La Secá,2,2,2,false,0,3,,POINT (294087.798544205 4461809.12805045),2,1,Varios,true,false
refugio.89300,89300,14,true,false,false,SGRRF00065,"En la garagnata de Navamediana, con suelo de cemento y cuarto de leña.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Desde Navamediana por la garganta a 2,3 h.",Quemaculos,2,2,2,false,0,3,,POINT (298758.007444182 4462233.81889739),2,1,Varios,true,false
