FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,aparcamiento_firme,aparcamiento_delimitacion,aparcamiento_geometria,aparcamiento_aparcabicicletas
aparcamiento.89045,89045,5,true,true,,SGRAP00035,"En el Area Recreativa del Puente del Duque en varios lugares a lo largo de la via pecuaria y a la izquierda en la bajada desde Hoyos del Espino, tambien sirve para el camping de Hoyos",2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,"Por la carretera AV-931 de Hoyos del Espino a la plataforma de Gredos, a 1,6 km a la altura del puente del Duque sobre el río Tormes.",Puente del Duque,2,1,3,false,300,11,,9,true,POINT (315365.402885928 4467692.70697762),true
aparcamiento.89046,89046,5,true,false,,SGRAP00036,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,3,false,"Por la carretera N-110 y en la entrada a el pueblo de La Carrera, por una pista con direccion al rio. Después de 0,6 km se llega al puente",La Carrera,1,1,2,false,450,1,,9,false,POINT (283663.346737369 4468825.0578439),false
aparcamiento.89047,89047,5,false,true,,SGRAP00037,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,"Por la carretera N-110 y en la entrada a el pueblo de La Carrera, por una pista con direccion al rio. Después de 0,6 km se llega al puente",Puente sobre el Aravalle,4,1,2,false,0,4,,3,false,POINT (283663.346737369 4468825.0578439),false
aparcamiento.89048,89048,5,true,false,,SGRAP00038,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Carretera C-500 de Barco de Avila a Hoyos del Espino, desvioa a el pueblo de Bohoyo y sobre el río Tormes.",Puente de Bohoyo,1,1,2,false,120,1,,9,false,POINT (292587.001550374 4467166.86784546),false
aparcamiento.89049,89049,5,false,false,,SGRAP00039,En la entrada del campamento.,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,"Carretera de Mombeltrán a Ramacastañas, N 502. Desviarse por la pista forestal hacia el campamento de Playas Blancas",Los Sauces,4,1,2,false,200,4,,9,false,POINT (326973.974290008 4454308.87716179),false
aparcamiento.89050,89050,5,true,false,,SGRAP00040,En el Area Recreativa de Playas Blancas,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,"Carretera de Mombeltrán a Ramacastañas, N 502. Desviarse por la pista forestal hacia el campamento de Playas Blancas",Playas Blancas,3,1,2,false,600,31,,9,true,POINT (326919.7250304 4454133.52921608),false
aparcamiento.89051,89051,5,false,false,,SGRAP00041,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,Carretera de Mombeltrán a Ramacastañas N-502. Desviarse por la pista forestal hacia el campamento de Playas Blancas,Pozos de Felipe,1,1,2,false,250,1,,9,false,POINT (326825.386330215 4453806.94304619),false
aparcamiento.89052,89052,5,true,true,,SGRAP00042,En el inicio de la senda de la Laguna de la Nava a pocos metros del pueblo de la Nava en la carretera de la Nava a Umbrias,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,"Carretera de la Nava de Barco a Umbrias, a 600 metros del pueblo.",Inicio Senda Laguna de la Nava,1,1,2,false,250,1,,6,true,POINT (283747.643396082 4462974.38613323),true
aparcamiento.89053,89053,5,false,false,,SGRAP00043,"Inicio de la senda de la Laguna de la Nava, cerca del pueblo de La Nava.",2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,,Laguna de la Nava2,1,1,2,false,80,1,,9,false,POINT (282566.686527571 4461910.70966165),false
aparcamiento.89054,89054,5,true,true,,SGRAP00044,En el Area Recreativa del Berrocal,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,,El Berrocal,2,1,3,false,1000,11,,9,true,POINT (286106.047896859 4460606.9572911),true
aparcamiento.89055,89055,5,true,false,,SGRAP00045,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,true,Desde Navalperal por la pista de asfalto que baja al rio Tormes y cruzado el puente al fondo de la pradera del prado del Toro,Prado del Toro,1,1,2,false,200,1,,3,false,POINT (305601.330971783 4468895.80148181),false
aparcamiento.89056,89056,5,false,false,,SGRAP00046,En la entrada del campamento.,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,Desde Navarredonda de Gredos con dirección a Valdeascas o el rio Tormes pasado el camping y antes del rio Tormes.,Navatormes Aula de la Naturaleza,2,1,2,false,120,3,,9,false,POINT (318907.961943158 4467690.20379141),false
aparcamiento.89057,89057,5,true,true,,SGRAP00047,En el Area recreativa de Tamborriuos en Navarredonda entre los dos brazos del río Tormes,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,Desde Navarredonda de Gredos con dirección a Valdeascas o el rio Tormes pasado el camping y el primer puentecillo sobre el Tormes,Tamborrios,3,1,2,false,150,11,,9,true,POINT (319055.750326162 4467474.4864323),false
aparcamiento.89058,89058,5,false,false,,SGRAP00048,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,true,Desde Navarredonda de Gredos con dirección a Valdeascas o el rio Tormes pasado el camping y el segundo puentecillo sobre el Tormes,Valdeascas,1,1,2,false,80,1,,9,false,POINT (319196.638999714 4466900.18331687),false
aparcamiento.89059,89059,5,true,false,,SGRAP00049,Aparcamiento,2010-07-01T00:00:00,1996-06-20T00:00:00,1,false,En la carretera de San Esteban a Santa Cruz.,Ermita de San Andrés,3,1,2,false,120,2,,3,true,POINT (331284.333975217 4459253.42770849),false
aparcamiento.89060,89060,5,false,false,,SGRAP00050,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"En un ensanche de la carretera, AV-913 en la subida al puerto de Serranillos.",Fuente de los Morenos,1,1,2,false,20,1,,5,false,POINT (334025.06579156 4463669.44987264),false
aparcamiento.89061,89061,5,false,false,,SGRAP00051,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Carretera del puerto de Serranillos, AV-913, Km 32",La Chinita,1,1,2,false,100,1,,5,false,POINT (333177.728251222 4459118.0334217),false
aparcamiento.89062,89062,5,false,false,,SGRAP00052,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Carretera del puerto de Serranillos, AV/ 913, en el alto o km 23",Puerto Serranillos,1,1,2,false,150,1,,3,false,POINT (334494.68886779 4463714.29967522),false
aparcamiento.89063,89063,5,true,true,,SGRAP00053,En el inicio de la senda de la Laguna Grande,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,,Plataforma de Gredos,1,1,3,false,2500,1,,5,true,POINT (310227.201890017 4460733.84069184),true
aparcamiento.89064,89064,5,true,true,,SGRAP00054,En la entrdada del Area Recreativa antes de cruzar el puente medieval del Pozo de las Paredes,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,,Pozo de Las Paredes,2,1,3,false,250,10,,9,true,POINT (309078.167896282 4468611.40334908),true
aparcamiento.89065,89065,5,true,false,,SGRAP00055,Inicio de senda de la Laguna del Duque,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,"Carretera de Solana de Avila a el Tremedal, desvio a la central del Chorro y pasado la puerta a tres kilómetros",Central del Zaburdón,2,1,2,false,100,3,,5,false,POINT (273004.856917052 4465304.6412425),false
aparcamiento.89066,89066,5,true,false,,SGRAP00056,En el casco urbano del pueblo del Tremedal,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"En el pueblo del Tremedal a la salida hacia el puerto del Tremedal, en coche",Monumento al pastor,4,1,2,false,600,4,,3,false,POINT (277465.607638631 4470187.17531731),false
aparcamiento.89067,89067,5,false,false,,SGRAP00057,"En el alto del puerto del Tremadal, Provisional",2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"En el alto del puerto del Tremedal, carretera de Solana de Avila a Becedas, en coche",Puerto del Tremedal,2,1,2,false,1880,2,,8,false,POINT (277742.464285957 4471490.75619545),false
aparcamiento.89068,89068,5,true,true,,SGRAP00058,Inicio de senda de la Laguna de Galin Gomez o de Barco,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,,Puerto de Umbrías,3,1,2,false,800,11,,9,false,POINT (282270.970710012 4464566.27742342),true
aparcamiento.89069,89069,5,true,true,,SGRAP00059,En el Area Recreativa de Umbrias,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,Desde el pueblo de Umbrias por la carretera que conduce a la Vega del Escobar a unos 200 metros a la salida del pueblo en el puente sobre el rio Aravalle,Umbrías,1,1,2,false,500,3,,9,true,POINT (280605.26144729 4466084.50824847),false
aparcamiento.89070,89070,5,false,false,,SGRAP00060,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,,Casco urbano de Villarejo del Valle,2,1,2,false,100,2,,9,false,POINT (329936.055360643 4461334.01536442),false
aparcamiento.89071,89071,5,true,false,,SGRAP00061,En el mirador del Sidrillo,2010-07-01T00:00:00,1996-06-20T00:00:00,3,false,"En la N-502, en el km 59,200, a un lado de la carretera, en coche",El Sídrillo,3,1,2,false,50,11,,5,false,POINT (329643.610161581 4463956.50531467),false
aparcamiento.89072,89072,5,false,false,,SGRAP00062,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,,La Lancha de la China,3,1,2,false,350,11,,15,false,POINT (330042.223803833 4463846.26260903),false
aparcamiento.89073,89073,5,true,false,,SGRAP00063,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,1,false,"En la N-502 en la subida del puerto del Pico, en coche",Los Riscos de Villarejo,3,1,2,false,75,11,,5,false,POINT (332025.409789608 4462550.58676992),false
aparcamiento.89074,89074,5,false,false,,SGRAP00064,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Por la pista cementada que parte de Villarejo del Valle y sube hacia el monte, a 0,9 km una vez se termina, se toma a la derecha un desvío por una pista de tierra que tras 0,9 km conduce al area recreativa.",Los Rozos,1,1,2,false,70,1,,3,false,POINT (330269.800555437 4462905.15690929),false
aparcamiento.89075,89075,5,true,true,,SGRAP00065,"Inicio de senda del Torozo, de la Rubia  y de la Calzada Romana, el el alto del puerto del Pico",2010-07-01T00:00:00,1996-06-20T00:00:00,3,true,,Puerto del Pico,3,1,2,false,500,11,,9,true,POINT (328901.768633153 4465481.58917792),true
aparcamiento.89076,89076,5,true,false,,SGRAP00066,"En el Area Recreativa, en una de las orillas del río Tormes",2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"Carrtera de Hoyos del Espino a Barco de Avila, en el cruce de",La Puente,1,1,1,false,500,1,,16,true,POINT (302611.158499918 4468229.43685035),true
aparcamiento.89077,89077,5,true,false,,SGRAP00067,"En el otro lado del rio Tormes, margen izquierda, pasado el puente sobre el Tormes",2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,,La Puente1,1,1,1,false,500,1,,16,true,POINT (302528.255043725 4468321.00897205),true
aparcamiento.89078,89078,5,true,false,,SGRAP00068,En la provincia de Caceres con vistas al valle del Jerte,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"En la N-110, en el alto del puerto de Tornavacas",Puerto Tornavacas,3,1,2,false,500,2,,15,false,POINT (273567.093113443 4461352.49601233),false
aparcamiento.89550,89550,5,true,true,,VLIAP00001,,2010-01-11T00:00:00,2006-09-01T00:00:00,1,true,,"Casa de la Reserva Natural del Valle de Iruelas ""Las Cruceras""",1,1,1,false,1500,1,,6,true,POINT (367483.623745825 4475484.72555545),false
aparcamiento.89551,89551,5,true,true,,VLIAP00002,,2010-01-11T00:00:00,2007-04-01T00:00:00,1,true,,El Regajo,3,1,1,false,5000,11,,6,false,POINT (371612.111842741 4468647.04912984),false
aparcamiento.89552,89552,5,true,true,,VLIAP00003,,2010-01-11T00:00:00,2007-04-01T00:00:00,1,true,,Las Barrancas,1,1,2,false,100,1,,6,false,POINT (370540.619061979 4468330.09568493),false
aparcamiento.89553,89553,5,true,true,,VLIAP00004,,2010-01-11T00:00:00,1997-06-17T00:00:00,1,true,,Siempreverde,3,1,1,false,5000,37,,3,false,POINT (366612.609682669 4474194.31501829),false
